num,force,lenth,time,position,biglength,smalllength
1,711.6695,0.7139769,213.6,0.7139769,0,-0.001168606
1,708.4204,0.7139769,213.8,0.7139769,0,-0.001141796
1,707.2538,0.7139769,214,0.7139769,0,-0.001187915
1,706.8929,0.7139769,214.2,0.7139769,0,-0.00120966
1,707.6429,0.716755,214.4,0.716755,0,-0.001303836
1,709.0599,0.716755,214.6,0.716755,0,-0.001392246
1,709.4089,0.716755,214.8,0.716755,0,-0.00128178
1,710.3717,0.716755,215,0.716755,0,-0.001292047
1,705.7539,0.7195331,215.2,0.7195331,0,-0.001312163
1,701.3609,0.7195331,215.4,0.7195331,0,-0.001350714
1,700.4162,0.7195331,215.6,0.7195331,0,-0.001332557
1,700.0629,0.7195331,215.8,0.7195331,0,-0.001321327
1,700.6991,0.7223112,216,0.7223112,0,-0.001274952
1,700.6592,0.7223112,216.2,0.7223112,0,-0.001248698
1,700.5829,0.7223112,216.4,0.7223112,0,-0.001162294
1,700.3062,0.7223112,216.6,0.7223112,0,-0.00114
1,700.6251,0.7250894,216.8,0.7250894,0,-0.001223135
1,695.5543,0.7250894,217,0.7250894,0,-0.001224951
1,692.4132,0.7250894,217.2,0.7250894,0,-0.001315765
1,692.6565,0.7250894,217.4,0.7250894,0,-0.001308374
1,692.874,0.7278675,217.6,0.7278675,0,-0.001268684
1,694.0644,0.7278675,217.8,0.7278675,0,-0.001280235
1,695.0971,0.7278675,218,0.7278675,0,-0.00130397
1,696.1706,0.7278675,218.2,0.7278675,0,-0.001314005
1,697.6427,0.7278675,218.4,0.7278675,0,-0.001292303
1,698.8514,0.7306456,218.6,0.7306456,0,-0.00129403
1,700.3013,0.7306456,218.8,0.7306456,0,-0.001282758
1,702.0402,0.7306456,219,0.7306456,0,-0.001352895
1,703.637,0.7306456,219.2,0.7306456,0,-0.001476189
1,705.2256,0.7334237,219.4,0.7334237,0,-0.001358812
1,706.4329,0.7334237,219.6,0.7334237,0,-0.00119496
1,707.2231,0.7334237,219.8,0.7334237,0,-0.00133466
1,707.3268,0.7334237,220,0.7334237,0,-0.001258185
1,707.4119,0.7362018,220.2,0.7362018,0,-0.001283363
1,707.7383,0.7362018,220.4,0.7362018,0,-0.001351339
1,709.0497,0.7362018,220.6,0.7362018,0,-0.001301902
1,709.618,0.7362018,220.8,0.7362018,0,-0.001253058
1,710.3177,0.7389799,221,0.7389799,0,-0.001267112
1,710.312,0.7389799,221.2,0.7389799,0,-0.001258976
1,710.1686,0.7389799,221.4,0.7389799,0,-0.001263989
1,710.7057,0.7389799,221.6,0.7389799,0,-0.00125205
1,711.0292,0.741758,221.8,0.741758,0,-0.001235484
1,710.8896,0.741758,222,0.741758,0,-0.001219921
1,708.7971,0.741758,222.2,0.741758,0,-0.0011788
1,706.559,0.741758,222.4,0.741758,0,-0.001090748
1,703.6995,0.7445362,222.6,0.7445362,0,-0.001165258
1,697.0153,0.7445362,222.8,0.7445362,0,-0.00117868
1,691.5654,0.7445362,223,0.7445362,0,-0.001190617
1,689.8555,0.7445362,223.2,0.7445362,0,-0.001323374
1,688.3688,0.7445362,223.4,0.7445362,0,-0.001356742
1,688.3518,0.7473143,223.6,0.7473143,0,-0.001360151
1,687.0645,0.7473143,223.8,0.7473143,0,-0.001256817
1,683.4367,0.7473143,224,0.7473143,0,-0.001278244
1,681.1662,0.7473143,224.2,0.7473143,0,-0.00116394
1,680.2615,0.7500924,224.4,0.7500924,0,-0.001128651
1,680.6531,0.7500924,224.6,0.7500924,0,-0.001222981
1,675.2814,0.7500924,224.8,0.7500924,0,-0.001228563
1,669.8362,0.7500924,225,0.7500924,0,-0.00121194
1,669.3839,0.7528706,225.2,0.7528706,0,-0.001349324
1,670.4171,0.7528706,225.4,0.7528706,0,-0.001399931
1,671.8092,0.7528706,225.6,0.7528706,0,-0.001388056
1,672.8373,0.7528706,225.8,0.7528706,0,-0.001412065
1,674.2078,0.7556487,226,0.7556487,0,-0.001357024
1,676.0538,0.7556487,226.2,0.7556487,0,-0.001362342
1,676.5912,0.7556487,226.4,0.7556487,0,-0.001352983
1,676.9964,0.7556487,226.6,0.7556487,0,-0.001261116
1,677.8353,0.7584268,226.8,0.7584268,0,-0.001343259
1,678.5339,0.7584268,227,0.7584268,0,-0.001353128
1,678.728,0.7584268,227.2,0.7584268,0,-0.001348795
1,679.8766,0.7584268,227.4,0.7584268,0,-0.001441075
1,680.9697,0.7612049,227.6,0.7612049,0,-0.001347137
1,680.9722,0.7612049,227.8,0.7612049,0,-0.001349648
1,680.2198,0.7612049,228,0.7612049,0,-0.001382991
1,679.7375,0.7612049,228.2,0.7612049,0,-0.001419765
1,680.3613,0.763983,228.4,0.763983,0,-0.001407294
1,680.0005,0.763983,228.6,0.763983,0,-0.001371904
1,680.2632,0.763983,228.8,0.763983,0,-0.001361593
1,681.1931,0.763983,229,0.763983,0,-0.001352852
1,682.4719,0.763983,229.2,0.763983,0,-0.001378626
1,683.5733,0.7667611,229.4,0.7667611,0,-0.001432283
1,685.0794,0.7667611,229.6,0.7667611,0,-0.001384268
1,686.1998,0.7667611,229.8,0.7667611,0,-0.001269417
1,687.2061,0.7667611,230,0.7667611,0,-0.001373652
1,688.0103,0.7695393,230.2,0.7695393,0,-0.001575397
1,688.7737,0.7695393,230.4,0.7695393,0,-0.001731514
1,689.4792,0.7695393,230.6,0.7695393,0,-0.001637792
1,689.4457,0.7695393,230.8,0.7695393,0,-0.001670353
1,688.5675,0.7723174,231,0.7723174,0,-0.001642619
1,688.0659,0.7723174,231.2,0.7723174,0,-0.001523433
1,688.0402,0.7723174,231.4,0.7723174,0,-0.001201424
1,687.6205,0.7723174,231.6,0.7723174,0,-0.00133361
1,687.0783,0.7750955,231.8,0.7750955,0,-0.001244686
1,687.7222,0.7750955,232,0.7750955,0,-0.001279021
1,688.4584,0.7750955,232.2,0.7750955,0,-0.001345392
1,688.9767,0.7750955,232.4,0.7750955,0,-0.001326553
1,688.9584,0.7778736,232.6,0.7778736,0,-0.001291548
1,688.0086,0.7778736,232.8,0.7778736,0,-0.001328803
1,683.1633,0.7778736,233,0.7778736,0,-0.001333693
1,671.9896,0.7778736,233.2,0.7778736,0,-0.001340721
1,651.8985,0.7806517,233.4,0.7806517,0,-0.00136182
1,639.8312,0.7806517,233.6,0.7806517,0,-0.00135393
1,640.0205,0.7806517,233.8,0.7806517,0,-0.001328721
1,628.1324,0.7806517,234,0.7806517,0,-0.001299012
1,626.4301,0.7806517,234.2,0.7806517,0,-0.001224424
1,627.4088,0.7834299,234.4,0.7834299,0,-0.001307818
1,627.0198,0.7834299,234.6,0.7834299,0,-0.001347326
1,626.4297,0.7834299,234.8,0.7834299,0,-0.00148721
1,626.6753,0.7834299,235,0.7834299,0,-0.00148477
1,626.8317,0.786208,235.2,0.786208,0,-0.001443612
1,626.8326,0.786208,235.4,0.786208,0,-0.00139217
1,627.5714,0.786208,235.6,0.786208,0,-0.001426535
1,628.541,0.786208,235.8,0.786208,0,-0.001335283
1,620.1365,0.7889861,236,0.7889861,0,-0.001397652
1,616.7158,0.7889861,236.2,0.7889861,0,-0.00133364
1,615.2154,0.7889861,236.4,0.7889861,0,-0.001191606
1,614.3495,0.7889861,236.6,0.7889861,0,-0.001276912
1,614.7255,0.7917643,236.8,0.7917643,0,-0.001150414
1,615.2045,0.7917643,237,0.7917643,0,-0.00114574
1,616.5445,0.7917643,237.2,0.7917643,0,-0.001197375
1,617.6113,0.7917643,237.4,0.7917643,0,-0.001398657
1,615.7806,0.7945424,237.6,0.7945424,0,-0.001299621
1,615.2111,0.7945424,237.8,0.7945424,0,-0.001412457
1,615.2346,0.7945424,238,0.7945424,0,-0.001417146
1,615.4658,0.7945424,238.2,0.7945424,0,-0.001301111
1,615.7665,0.7973205,238.4,0.7973205,0,-0.001348995
1,615.1385,0.7973205,238.6,0.7973205,0,-0.001400821
1,614.4608,0.7973205,238.8,0.7973205,0,-0.001402157
1,614.4753,0.7973205,239,0.7973205,0,-0.001427565
1,613.8125,0.7973205,239.2,0.7973205,0,-0.001463662
1,613.8311,0.8000986,239.4,0.8000986,0,-0.001535718
1,613.9779,0.8000986,239.6,0.8000986,0,-0.00159239
1,614.7825,0.8000986,239.8,0.8000986,0,-0.001514365
1,615.1949,0.8000986,240,0.8000986,0,-0.001508721
1,616.6022,0.8028767,240.2,0.8028767,0,-0.001481425
1,618.1882,0.8028767,240.4,0.8028767,0,-0.001535471
1,619.4222,0.8028767,240.6,0.8028767,0,-0.001692372
1,620.3227,0.8028767,240.8,0.8028767,0,-0.001497404
1,621.7462,0.8056548,241,0.8056548,0,-0.001327585
1,621.7852,0.8056548,241.2,0.8056548,0,-0.00147123
1,622.0056,0.8056548,241.4,0.8056548,0,-0.001341415
1,622.4623,0.8056548,241.6,0.8056548,0,-0.001321435
1,623.5569,0.8084329,241.8,0.8084329,0,-0.001323535
1,625.0444,0.8084329,242,0.8084329,0,-0.001264503
1,626.1288,0.8084329,242.2,0.8084329,0,-0.001338382
1,627.7108,0.8084329,242.4,0.8084329,0,-0.001341286
1,629.7573,0.811211,242.6,0.811211,0,-0.001341262
1,631.1901,0.811211,242.8,0.811211,0,-0.001330372
1,632.962,0.811211,243,0.811211,0,-0.001332931
1,634.7967,0.811211,243.2,0.811211,0,-0.001313373
1,636.132,0.8139892,243.4,0.8139892,0,-0.001306727
1,637.7096,0.8139892,243.6,0.8139892,0,-0.001220131
1,639.1354,0.8139892,243.8,0.8139892,0,-0.001312816
1,640.21,0.8139892,244,0.8139892,0,-0.001290808
1,640.8478,0.8139892,244.2,0.8139892,0,-0.001298387
1,641.0212,0.8167673,244.4,0.8167673,0,-0.001287344
1,642.0715,0.8167673,244.6,0.8167673,0,-0.001285019
1,642.6915,0.8167673,244.8,0.8167673,0,-0.001050348
1,642.7094,0.8167673,245,0.8167673,0,-0.001170539
1,625.8783,0.8195454,245.2,0.8195454,0,-0.001162601
1,608.0875,0.8195454,245.4,0.8195454,0,-0.001230777
1,608.4159,0.8195454,245.6,0.8195454,0,-0.001245361
1,609.3058,0.8195454,245.8,0.8195454,0,-0.001196877
1,606.3445,0.8223236,246,0.8223236,0,-0.000981481
1,605.8068,0.8223236,246.2,0.8223236,0,-0.001176685
1,604.9813,0.8223236,246.4,0.8223236,0,-0.001277997
1,604.5667,0.8223236,246.6,0.8223236,0,-0.001235945
1,605.3542,0.8251017,246.8,0.8251017,0,-0.001368393
1,605.0952,0.8251017,247,0.8251017,0,-0.0013555
1,605.3061,0.8251017,247.2,0.8251017,0,-0.001390356
1,604.7166,0.8251017,247.4,0.8251017,0,-0.001290774
1,603.7014,0.8278798,247.6,0.8278798,0,-0.001348339
1,603.0253,0.8278798,247.8,0.8278798,0,-0.001333248
1,602.1148,0.8278798,248,0.8278798,0,-0.001333572
1,601.1196,0.8278798,248.2,0.8278798,0,-0.001315405
1,599.3357,0.8306579,248.4,0.8306579,0,-0.00128767
1,598.0726,0.8306579,248.6,0.8306579,0,-0.001289977
1,598.3241,0.8306579,248.8,0.8306579,0,-0.001297338
1,597.4929,0.8306579,249,0.8306579,0,-0.001317298
1,596.9033,0.8306579,249.2,0.8306579,0,-0.001300304
1,597.7797,0.833436,249.4,0.833436,0,-0.001303619
1,598.1076,0.833436,249.6,0.833436,0,-0.00131548
1,599.0001,0.833436,249.8,0.833436,0,-0.001330167
1,599.5793,0.833436,250,0.833436,0,-0.001313187
1,600.264,0.8362141,250.2,0.8362141,0,-0.001271905
1,600.2373,0.8362141,250.4,0.8362141,0,-0.001258152
1,598.5551,0.8362141,250.6,0.8362141,0,-0.001254218
1,596.5925,0.8362141,250.8,0.8362141,0,-0.001256859
1,594.9506,0.8389923,251,0.8389923,0,-0.001256131
1,593.6077,0.8389923,251.2,0.8389923,0,-0.00122428
1,594.8255,0.8389923,251.4,0.8389923,0,-0.001214058
1,595.4204,0.8389923,251.6,0.8389923,0,-0.001248623
1,596.6783,0.8417704,251.8,0.8417704,0,-0.001286023
1,598.1987,0.8417704,252,0.8417704,0,-0.001269232
1,599.2143,0.8417704,252.2,0.8417704,0,-0.001242112
1,600.3718,0.8417704,252.4,0.8417704,0,-0.001218737
1,601.9305,0.8445485,252.6,0.8445485,0,-0.001093719
1,602.4591,0.8445485,252.8,0.8445485,0,-0.001093784
1,603.7791,0.8445485,253,0.8445485,0,-0.001192909
1,605.3903,0.8445485,253.2,0.8445485,0,-0.001139207
1,605.7636,0.8473266,253.4,0.8473266,0,-0.001121094
1,607.2813,0.8473266,253.6,0.8473266,0,-0.001109044
1,608.5433,0.8473266,253.8,0.8473266,0,-0.001092028
1,609.5825,0.8473266,254,0.8473266,0,-0.001066133
1,607.6232,0.8501047,254.2,0.8501047,0,-0.001107746
1,606.9997,0.8501047,254.4,0.8501047,0,-0.001107571
1,607.2623,0.8501047,254.6,0.8501047,0,-0.001081527
1,607.4299,0.8501047,254.8,0.8501047,0,-0.001104191
1,607.5684,0.8501047,255,0.8501047,0,-0.001112799
1,608.5062,0.8528829,255.2,0.8528829,0,-0.00112316
1,608.8087,0.8528829,255.4,0.8528829,0,-0.001152014
1,609.2319,0.8528829,255.6,0.8528829,0,-0.00116988
1,609.3135,0.8528829,255.8,0.8528829,0,-0.001177662
1,608.8641,0.855661,256,0.855661,0,-0.001182119
1,608.6434,0.855661,256.2,0.855661,0,-0.001196817
1,606.0492,0.855661,256.4,0.855661,0,-0.001310442
1,602.9722,0.855661,256.6,0.855661,0,-0.001212306
1,601.8931,0.8584391,256.8,0.8584391,0,-0.00106598
1,602.0016,0.8584391,257,0.8584391,0,-0.001220061
1,601.8619,0.8584391,257.2,0.8584391,0,-0.00109655
1,601.8882,0.8584391,257.4,0.8584391,0,-0.001183404
1,602.0639,0.8612173,257.6,0.8612173,0,-0.001206766
1,603.0065,0.8612173,257.8,0.8612173,0,-0.001200677
1,604.0844,0.8612173,258,0.8612173,0,-0.001160506
1,604.8186,0.8612173,258.2,0.8612173,0,-0.001205425
1,605.9424,0.8639954,258.4,0.8639954,0,-0.001222022
1,606.0231,0.8639954,258.6,0.8639954,0,-0.00120467
1,605.6901,0.8639954,258.8,0.8639954,0,-0.00126332
1,605.4533,0.8639954,259,0.8639954,0,-0.001296445
1,605.7709,0.8667735,259.2,0.8667735,0,-0.00129062
1,605.9263,0.8667735,259.4,0.8667735,0,-0.001390387
1,605.1989,0.8667735,259.6,0.8667735,0,-0.001351838
1,605.4617,0.8667735,259.8,0.8667735,0,-0.001364316
1,606.0443,0.8667735,260,0.8667735,0,-0.00138023
1,604.6405,0.8695516,260.2,0.8695516,0,-0.001434564
1,603.1279,0.8695516,260.4,0.8695516,0,-0.001433928
1,603.4969,0.8695516,260.6,0.8695516,0,-0.001430304
1,604.4006,0.8695516,260.8,0.8695516,0,-0.001454387
1,605.8073,0.8723297,261,0.8723297,0,-0.001482053
1,606.3912,0.8723297,261.2,0.8723297,0,-0.001452743
1,607.6898,0.8723297,261.4,0.8723297,0,-0.001147718
1,608.0674,0.8723297,261.6,0.8723297,0,-0.001009809
1,608.7974,0.8751078,261.8,0.8751078,0,-0.001161391
1,609.549,0.8751078,262,0.8751078,0,-0.001073565
1,610.1011,0.8751078,262.2,0.8751078,0,-0.001080425
1,610.8362,0.8751078,262.4,0.8751078,0,-0.001189225
1,611.5624,0.8778859,262.6,0.8778859,0,-0.001353292
1,612.733,0.8778859,262.8,0.8778859,0,-0.001251277
1,613.9859,0.8778859,263,0.8778859,0,-0.001272736
1,614.8066,0.8778859,263.2,0.8778859,0,-0.001192864
1,615.6877,0.8806641,263.4,0.8806641,0,-0.001173703
1,616.2628,0.8806641,263.6,0.8806641,0,-0.001235476
1,617.128,0.8806641,263.8,0.8806641,0,-0.001277156
1,618.0802,0.8806641,264,0.8806641,0,-0.001397903
1,618.4278,0.8834422,264.2,0.8834422,0,-0.001403386
1,618.3154,0.8834422,264.4,0.8834422,0,-0.001432621
1,618.2153,0.8834422,264.6,0.8834422,0,-0.001325044
1,618.233,0.8834422,264.8,0.8834422,0,-0.001344189
1,617.0181,0.8862203,265,0.8862203,0,-0.001370741
1,616.887,0.8862203,265.2,0.8862203,0,-0.00137631
1,617.113,0.8862203,265.4,0.8862203,0,-0.001357181
1,618.14,0.8862203,265.6,0.8862203,0,-0.001440672
1,619.3861,0.8862203,265.8,0.8862203,0,-0.001383508
1,620.3715,0.8889984,266,0.8889984,0,-0.001360414
1,621.1879,0.8889984,266.2,0.8889984,0,-0.001401325
1,622.3742,0.8889984,266.4,0.8889984,0,-0.001413957
1,623.0174,0.8889984,266.6,0.8889984,0,-0.00139603
1,623.995,0.8917766,266.8,0.8917766,0,-0.001398026
1,624.442,0.8917766,267,0.8917766,0,-0.001398656
1,625.5317,0.8917766,267.2,0.8917766,0,-0.001381539
1,626.3872,0.8917766,267.4,0.8917766,0,-0.001381095
1,626.4884,0.8945547,267.6,0.8945547,0,-0.001403192
1,625.7263,0.8945547,267.8,0.8945547,0,-0.001398211
1,623.9016,0.8945547,268,0.8945547,0,-0.001438276
1,620.3647,0.8945547,268.2,0.8945547,0,-0.001468738
1,619.7495,0.8973328,268.4,0.8973328,0,-0.00148247
1,619.7547,0.8973328,268.6,0.8973328,0,-0.001525909
1,618.8083,0.8973328,268.8,0.8973328,0,-0.00150284
1,618.7263,0.8973328,269,0.8973328,0,-0.001538662
1,618.3557,0.9001109,269.2,0.9001109,0,-0.001527456
1,617.8804,0.9001109,269.4,0.9001109,0,-0.001589363
1,618.4263,0.9001109,269.6,0.9001109,0,-0.001897559
1,619.4486,0.9001109,269.8,0.9001109,0,-0.001778981
1,620.8405,0.902889,270,0.902889,0,-0.001785901
1,622.0291,0.902889,270.2,0.902889,0,-0.001380578
1,623.7521,0.902889,270.4,0.902889,0,-0.001325232
1,625.1953,0.902889,270.6,0.902889,0,-0.001391917
1,626.5891,0.902889,270.8,0.902889,0,-0.001391604
1,627.7005,0.9056671,271,0.9056671,0,-0.001565208
1,627.7954,0.9056671,271.2,0.9056671,0,-0.001521052
1,627.0973,0.9056671,271.4,0.9056671,0,-0.001556005
1,626.5102,0.9056671,271.6,0.9056671,0,-0.001541438
1,626.541,0.9084453,271.8,0.9084453,0,-0.001479091
1,626.4308,0.9084453,272,0.9084453,0,-0.001514957
1,626.149,0.9084453,272.2,0.9084453,0,-0.001515587
1,626.7228,0.9084453,272.4,0.9084453,0,-0.001524127
1,626.7256,0.9112234,272.6,0.9112234,0,-0.001517057
1,627.5175,0.9112234,272.8,0.9112234,0,-0.001553312
1,628.8588,0.9112234,273,0.9112234,0,-0.001710945
1,629.6285,0.9112234,273.2,0.9112234,0,-0.001725257
1,630.351,0.9140015,273.4,0.9140015,0,-0.00173782
1,631.1523,0.9140015,273.6,0.9140015,0,-0.001656156
1,630.8674,0.9140015,273.8,0.9140015,0,-0.001661176
1,630.6689,0.9140015,274,0.9140015,0,-0.001700928
1,623.7097,0.9167796,274.2,0.9167796,0,-0.001684354
1,616.9313,0.9167796,274.4,0.9167796,0,-0.001640742
1,615.8282,0.9167796,274.6,0.9167796,0,-0.001605102
1,615.3049,0.9167796,274.8,0.9167796,0,-0.001618506
1,616.4787,0.9195578,275,0.9195578,0,-0.001639711
1,617.4048,0.9195578,275.2,0.9195578,0,-0.001613566
1,618.7927,0.9195578,275.4,0.9195578,0,-0.001489624
1,619.8425,0.9195578,275.6,0.9195578,0,-0.001586327
1,620.5959,0.9223359,275.8,0.9223359,0,-0.001605025
1,621.809,0.9223359,276,0.9223359,0,-0.001641128
1,622.0976,0.9223359,276.2,0.9223359,0,-0.001663345
1,622.7082,0.9223359,276.4,0.9223359,0,-0.001757121
1,623.4768,0.9223359,276.6,0.9223359,0,-0.001768639
1,624.0593,0.925114,276.8,0.925114,0,-0.001824943
1,625.5963,0.925114,277,0.925114,0,-0.001380628
1,626.1504,0.925114,277.2,0.925114,0,-0.001360426
1,626.6816,0.925114,277.4,0.925114,0,-0.001566597
1,627.8044,0.9278921,277.6,0.9278921,0,-0.001681639
1,628.5679,0.9278921,277.8,0.9278921,0,-0.001818567
1,628.8271,0.9278921,278,0.9278921,0,-0.001678321
1,629.7803,0.9278921,278.2,0.9278921,0,-0.001789633
1,628.8381,0.9306703,278.4,0.9306703,0,-0.001683817
1,625.8562,0.9306703,278.6,0.9306703,0,-0.001628535
1,623.6211,0.9306703,278.8,0.9306703,0,-0.001541441
1,620.4428,0.9306703,279,0.9306703,0,-0.001412228
1,616.535,0.9334484,279.2,0.9334484,0,-0.001430886
1,615.8871,0.9334484,279.4,0.9334484,0,-0.001380446
1,615.7864,0.9334484,279.6,0.9334484,0,-0.001475766
1,616.0227,0.9334484,279.8,0.9334484,0,-0.001444356
1,616.6988,0.9362265,280,0.9362265,0,-0.001445069
1,617.3592,0.9362265,280.2,0.9362265,0,-0.001452109
1,618.5049,0.9362265,280.4,0.9362265,0,-0.001731992
1,618.707,0.9362265,280.6,0.9362265,0,-0.001533879
1,611.178,0.9390046,280.8,0.9390046,0,-0.001605627
1,600.2208,0.9390046,281,0.9390046,0,-0.001567585
1,594.031,0.9390046,281.2,0.9390046,0,-0.001577711
1,594.8193,0.9390046,281.4,0.9390046,0,-0.001541487
1,595.0514,0.9390046,281.6,0.9390046,0,-0.001348851
1,594.7647,0.9417827,281.8,0.9417827,0,-0.001454314
1,595.1174,0.9417827,282,0.9417827,0,-0.001382945
1,595.1545,0.9417827,282.2,0.9417827,0,-0.001449744
1,595.4299,0.9417827,282.4,0.9417827,0,-0.001459832
1,597.1646,0.9445608,282.6,0.9445608,0,-0.00141154
1,598.1259,0.9445608,282.8,0.9445608,0,-0.001374423
1,598.8992,0.9445608,283,0.9445608,0,-0.00142696
1,597.0602,0.9445608,283.2,0.9445608,0,-0.001392677
1,593.0648,0.9473389,283.4,0.9473389,0,-0.001181235
1,592.2144,0.9473389,283.6,0.9473389,0,-0.001355613
1,592.5066,0.9473389,283.8,0.9473389,0,-0.001296966
1,593.7164,0.9473389,284,0.9473389,0,-0.001361858
1,594.4401,0.9501171,284.2,0.9501171,0,-0.001374075
1,595.4883,0.9501171,284.4,0.9501171,0,-0.001360772
1,596.6746,0.9501171,284.6,0.9501171,0,-0.0013193
1,598.2338,0.9501171,284.8,0.9501171,0,-0.001358624
1,599.8494,0.9528952,285,0.9528952,0,-0.001392139
1,600.8892,0.9528952,285.2,0.9528952,0,-0.001376717
1,602.4351,0.9528952,285.4,0.9528952,0,-0.001388188
1,603.5684,0.9528952,285.6,0.9528952,0,-0.001396155
1,604.7138,0.9556733,285.8,0.9556733,0,-0.001394558
1,605.6735,0.9556733,286,0.9556733,0,-0.001430859
1,606.2397,0.9556733,286.2,0.9556733,0,-0.001490156
1,606.4194,0.9556733,286.4,0.9556733,0,-0.001576547
1,607.3116,0.9556733,286.6,0.9556733,0,-0.001686719
1,608.5104,0.9584514,286.8,0.9584514,0,-0.00174341
1,609.866,0.9584514,287,0.9584514,0,-0.001690424
1,610.7844,0.9584514,287.2,0.9584514,0,-0.001621765
1,610.7813,0.9584514,287.4,0.9584514,0,-0.00168086
1,611.8196,0.9612296,287.6,0.9612296,0,-0.001681472
1,612.9814,0.9612296,287.8,0.9612296,0,-0.001678778
1,614.0959,0.9612296,288,0.9612296,0,-0.001669874
1,615.4346,0.9612296,288.2,0.9612296,0,-0.001613442
1,616.05,0.9640077,288.4,0.9640077,0,-0.001290114
1,615.6581,0.9640077,288.6,0.9640077,0,-0.001370091
1,615.9422,0.9640077,288.8,0.9640077,0,-0.001218258
1,609.5693,0.9640077,289,0.9640077,0,-0.001172515
1,607.4969,0.9667858,289.2,0.9667858,0,-0.001192651
1,604.6634,0.9667858,289.4,0.9667858,0,-0.001423696
1,603.8767,0.9667858,289.6,0.9667858,0,-0.001284644
1,585.9743,0.9667858,289.8,0.9667858,0,-0.001475215
1,569.563,0.9695639,290,0.9695639,0,-0.001523053
1,572.3218,0.9695639,290.2,0.9695639,0,-0.001489605
1,576.175,0.9695639,290.4,0.9695639,0,-0.00142133
1,577.6281,0.9695639,290.6,0.9695639,0,-0.001483028
1,579.637,0.972342,290.8,0.972342,0,-0.001510447
1,581.0865,0.972342,291,0.972342,0,-0.00149242
1,582.6534,0.972342,291.2,0.972342,0,-0.001518521
1,584.8179,0.972342,291.4,0.972342,0,-0.001518796
1,587.0302,0.972342,291.6,0.972342,0,-0.001550411
1,589.112,0.9751202,291.8,0.9751202,0,-0.001657444
1,591.2941,0.9751202,292,0.9751202,0,-0.001571473
1,592.9503,0.9751202,292.2,0.9751202,0,-0.001552935
1,593.9295,0.9751202,292.4,0.9751202,0,-0.001578391
1,595.1118,0.9778983,292.6,0.9778983,0,-0.001594377
1,595.54,0.9778983,292.8,0.9778983,0,-0.001568963
1,596.8358,0.9778983,293,0.9778983,0,-0.001536577
1,597.5768,0.9778983,293.2,0.9778983,0,-0.00148811
1,598.7731,0.9806764,293.4,0.9806764,0,-0.001492194
1,600.1351,0.9806764,293.6,0.9806764,0,-0.001486486
1,601.676,0.9806764,293.8,0.9806764,0,-0.001464078
1,603.17,0.9806764,294,0.9806764,0,-0.001434118
1,604.6912,0.9834545,294.2,0.9834545,0,-0.001395872
1,606.2111,0.9834545,294.4,0.9834545,0,-0.001424167
1,607.1531,0.9834545,294.6,0.9834545,0,-0.001448783
1,607.8836,0.9834545,294.8,0.9834545,0,-0.001439499
1,609.0054,0.9862326,295,0.9862326,0,-0.001283272
1,609.8871,0.9862326,295.2,0.9862326,0,-0.001384096
1,610.6304,0.9862326,295.4,0.9862326,0,-0.00126694
1,612.3889,0.9862326,295.6,0.9862326,0,-0.001386363
1,613.6144,0.9890108,295.8,0.9890108,0,-0.00139982
1,595.0455,0.9890108,296,0.9890108,0,-0.001356832
1,584.752,0.9890108,296.2,0.9890108,0,-0.001437777
1,585.5021,0.9890108,296.4,0.9890108,0,-0.001386339
1,586.9114,0.9917889,296.6,0.9917889,0,-0.001515307
1,588.3384,0.9917889,296.8,0.9917889,0,-0.0015443
1,589.1512,0.9917889,297,0.9917889,0,-0.001476924
1,590.4469,0.9917889,297.2,0.9917889,0,-0.001482116
1,591.193,0.9917889,297.4,0.9917889,0,-0.001497591
1,592.0333,0.994567,297.6,0.994567,0,-0.001521237
1,593.2554,0.994567,297.8,0.994567,0,-0.001494917
1,594.461,0.994567,298,0.994567,0,-0.001378947
1,595.418,0.994567,298.2,0.994567,0,-0.001429985
1,595.6828,0.9973451,298.4,0.9973451,0,-0.00143879
1,595.9969,0.9973451,298.6,0.9973451,0,-0.001431023
1,596.7258,0.9973451,298.8,0.9973451,0,-0.001398992
1,597.2557,0.9973451,299,0.9973451,0,-0.001399964
1,598.4028,1.000123,299.2,1.000123,0,-0.001425455
1,599.7227,1.000123,299.4,1.000123,0,-0.001544891
1,599.8742,1.000123,299.6,1.000123,0,-0.001567649
1,601.2249,1.000123,299.8,1.000123,0,-0.00148946
1,599.2088,1.002901,300,1.002901,0,-0.001484148
1,597.4557,1.002901,300.2,1.002901,0,-0.001481331
1,598.5157,1.002901,300.4,1.002901,0,-0.001511899
1,599.101,1.002901,300.6,1.002901,0,-0.001534022
1,600.0969,1.005679,300.8,1.005679,0,-0.001508841
1,601.3717,1.005679,301,1.005679,0,-0.001482641
1,602.7339,1.005679,301.2,1.005679,0,-0.001481795
1,603.9348,1.005679,301.4,1.005679,0,-0.001512256
1,604.5552,1.005679,301.6,1.005679,0,-0.001527655
1,605.4824,1.008458,301.8,1.008458,0,-0.001539497
1,606.6777,1.008458,302,1.008458,0,-0.001526159
1,606.8299,1.008458,302.2,1.008458,0,-0.001498133
1,607.7382,1.008458,302.4,1.008458,0,-0.001493188
1,608.7506,1.011236,302.6,1.011236,0,-0.001496524
1,609.3129,1.011236,302.8,1.011236,0,-0.001490472
1,610.4438,1.011236,303,1.011236,0,-0.001460801
